timestamp [dd/mm/yyyy HH:MM],Carbon Flux [kg/C/ha/0.5hr], CO2 conc [ppm], H2O conc [mmol/mol], Evapotranspiration [mm/hr], H2O Flux [mmol/m2/s], Latent Heat Flux [W/m2], Sensible Heat Flux [W/m2], 90% Footprint [m], CO2 Signal Strength [%], Wind Direction [degrees], Wind Speed [m/s], Air Pressure [Pa], Precipitation [mm], Relative Humidity [%], Air Temperature [C] 
2022-05-10 12:00 PM,-2.056109598,383.129,0.539414E-05,0.110523,1.70560,75.2545,25.3311,104.000,85.2993,108.698,1.15505,102034.,0,0.211635E-04,21.783000000000015
2022-05-10 11:30 AM,-3.287860002,382.262,0.103212E-04,0.135283,2.08770,92.1216,69.3321,109.000,85.2441,132.850,1.38772,102077.,0,0.407301E-04,21.69500000000005
2022-05-10 11:00 AM,-2.5688885580000003,384.876,0.477326E-05,0.115630,1.78442,78.7886,42.2181,190.000,85.1727,140.727,1.75936,102129.,0,0.196101E-04,21.04600000000005
2022-05-10 10:30 AM,-3.233533968,386.158,0.237158E-05,0.159808,2.46618,108.929,42.7297,167.000,85.1603,145.854,2.06989,102163.,0,0.996823E-05,20.680000000000007
2022-05-10 10:00 AM,-1.6292967768,387.578,15.4112,0.102087,1.57541,69.6144,10.6688,233.000,85.1092,149.026,1.86471,102188.,0,-0.687899E-05,20.241000000000042
2022-05-10 09:30 AM,-1.3923267462000002,389.613,15.3376,0.672670E-01,1.03807,45.8935,11.9098,191.000,85.0331,171.852,1.47695,102184.,0,-0.153156E-04,19.71700000000004
2022-05-10 09:00 AM,-0.562435506,391.406,15.3413,0.556156E-01,0.858266,37.9515,0.361840,235.000,84.9846,177.894,1.54580,102175.,0,-0.215724E-04,19.52000000000004
2022-05-10 08:30 AM,-0.6712518708,390.811,15.3035,0.582740E-01,0.899290,39.7636,-1.68659,265.000,84.9859,171.803,1.53671,102131.,0,-0.268329E-04,19.57000000000005
2022-05-10 08:00 AM,0.093627558,392.116,15.1652,0.658893E-01,1.01681,44.9732,-19.2814,242.000,84.9389,154.578,1.60640,102075.,0,-0.329287E-04,19.265000000000043
2022-05-10 07:30 AM,0.6891126623999999,394.561,14.9918,0.553456E-01,0.854099,37.7902,-22.6255,227.000,84.8888,165.406,1.78193,102071.,0,-0.439933E-04,18.88900000000001
2022-05-10 07:00 AM,0.8349563376000001,394.795,14.9274,0.353678E-01,0.545799,24.1503,-26.3163,262.000,84.8890,170.346,1.71752,102085.,0,-0.462602E-04,18.846000000000004
2022-05-10 06:30 AM,0.5965746516,394.436,14.8724,0.270638E-01,0.417651,18.4793,-15.6980,310.000,84.9173,169.943,1.70782,102054.,0,-0.436844E-04,18.88900000000001
2022-05-10 06:00 AM,0.6922710522,393.034,14.7962,0.329079E-01,0.507838,22.4677,-19.7899,143.000,84.9422,133.304,0.929528,102031.,0,-0.433276E-04,18.977000000000032
2022-05-10 05:30 AM,0.821538045,395.619,14.9086,0.304058E-01,0.469225,20.7700,-20.0039,95.0000,84.7802,146.134,0.682219,102038.,0,-0.546577E-04,18.450000000000045
2022-05-10 05:00 AM,0.3535904934,395.774,14.9270,0.918556E-02,0.141752,6.27581,-12.5114,38.0000,84.7160,213.020,0.471709,102020.,0,-0.567854E-04,18.249000000000024
2022-05-10 04:30 AM,0.5177467764,394.971,14.8237,0.163003E-01,0.251549,11.1380,-12.8569,92.0000,84.6794,183.049,0.629616,101986.,0,-0.616542E-04,18.141999999999996
2022-05-10 04:00 AM,1.1536964531999998,394.982,14.9260,0.349454E-01,0.539281,23.8780,-19.4814,123.000,84.6438,174.949,0.901708,101980.,0,-0.602706E-04,18.14500000000004
2022-05-10 03:30 AM,1.2664926918,393.020,15.0032,0.432287E-01,0.667110,29.5306,-26.7511,135.000,84.6574,169.256,0.971273,101976.,0,-0.533089E-04,18.402000000000044
2022-05-10 03:00 AM,1.2118056372,392.192,14.9615,0.375104E-01,0.578864,25.6261,-26.3821,62.0000,84.5745,151.740,0.670545,101990.,0,-0.592916E-04,18.331000000000017
2022-05-10 02:30 AM,0.6971718528000002,391.188,14.9280,0.266681E-01,0.411545,18.2195,-15.9478,309.000,84.4094,143.903,0.912607,102040.,0,-0.644519E-04,18.30000000000001
2022-05-10 02:00 AM,1.9159471332,395.033,15.0234,0.485032E-01,0.748506,33.1475,-26.5501,160.000,81.7368,150.210,1.10505,102047.,0,-0.603576E-04,17.973000000000013
2022-05-10 01:30 AM,1.296712494,406.985,15.2929,0.360072E-01,0.555667,24.6111,-39.4761,237.000,75.0263,116.311,1.16468,102043.,0,-0.688856E-04,17.829000000000008
2022-05-10 01:00 AM,2.833168608,420.801,15.4364,0.449943E-01,0.694356,30.7539,-101.200,284.000,67.7322,120.675,1.26748,102064.,0,-0.668232E-04,17.822000000000003
2022-05-10 12:30 AM,4.123114668,464.628,15.5915,0.657076E-01,1.01401,44.9289,-9.02576,479.000,51.7775,152.977,1.33592,102093.,0,-0.713222E-04,17.423000000000002
2022-05-10 12:00 AM,1.9367177075999997,472.941,15.7818,0.242218E-01,0.373793,16.5665,-17.8349,830.000,46.3004,148.575,1.14733,102149.,0,-0.718835E-04,17.152000000000044
2022-05-09 11:30 PM,6.773589558000001,462.852,15.1864,0.566337E-01,0.873976,38.7341,-30.2381,160.000,56.1548,166.742,1.17905,102175.,0,-0.730844E-04,17.164000000000044
2022-05-09 11:00 PM,3.0905957519999996,450.949,15.2427,0.523695E-01,0.808171,35.8227,-34.3915,143.000,62.2148,173.338,1.16837,102217.,0,-0.724622E-04,17.01800000000003
2022-05-09 10:30 PM,2.635817886,465.081,15.2043,0.628351E-01,0.969677,42.9785,-40.1055,262.000,58.5708,185.345,1.80510,102230.,0,-0.779488E-04,17.090000000000032
2022-05-09 10:00 PM,0.016639028712,433.577,14.6401,0.668492E-01,1.03162,45.7306,-28.8532,349.000,67.5003,175.059,2.18351,102221.,0,-0.785754E-04,16.944000000000017
2022-05-09 09:30 PM,0.02295010116,501.121,15.6527,0.629113E-01,0.970854,43.0546,-32.3978,144.000,46.6620,210.515,0.986827,102213.,0,-0.834224E-04,16.51400000000001
2022-05-09 09:00 PM,6.04677078,450.241,14.6859,0.895420E-01,1.38182,61.2701,-17.6945,141.000,61.7269,192.693,0.936439,102189.,0,-0.856632E-04,16.67900000000003
2022-05-09 08:30 PM,0.8034351318,407.066,13.9990,0.454420E-01,0.701266,31.0984,0.631661,190.000,76.5389,220.940,0.598318,102182.,0,-0.888743E-04,16.539000000000044
2022-05-09 08:00 PM,3.018261924,415.489,13.9939,0.762853E-01,1.17724,52.2044,-38.9886,146.000,72.0382,180.262,1.24170,102162.,0,-0.860592E-04,16.572000000000003
2022-05-09 07:30 PM,9.774254430000001,498.894,15.3022,0.164126,2.53281,112.320,-27.8827,196.000,37.3781,182.472,1.63764,102138.,0,-0.819127E-04,16.540999999999997
2022-05-09 07:00 PM,-1.3794921395999997,491.253,14.9945,0.292793E-01,0.451842,20.0415,-48.1098,90.0000,43.8247,188.911,1.17444,102133.,0,-0.878388E-04,16.326999999999998
2022-05-09 06:30 PM,-3.932551998,483.456,15.0441,0.159954E-01,0.246842,10.9485,-30.1157,122.000,45.4157,212.084,0.777132,102101.,0,-0.850280E-04,16.343000000000018
2022-05-09 06:00 PM,8.542417554,474.733,14.7158,0.103514,1.59744,70.8456,-28.9874,84.0000,49.4307,194.773,0.886256,102075.,0,-0.865247E-04,16.458000000000027
2022-05-09 05:30 PM,-0.19693392696,496.260,16.1603,0.465402E-01,0.718212,31.8399,-19.3506,129.000,35.5816,145.688,1.32222,102013.,0,-0.851759E-04,16.866000000000042
2022-05-09 05:00 PM,1.1307813732,544.093,17.1784,0.835675E-01,1.28962,57.1646,-37.9061,214.000,17.1389,146.348,2.20220,101956.,0,-0.828350E-04,16.995000000000005
2022-05-09 04:30 PM,0.37623967199999997,546.028,17.0605,0.100503,1.55097,68.7506,-16.6047,208.000,16.2570,137.932,2.47558,101962.,0,-0.809902E-04,16.976
2022-05-09 04:00 PM,-0.5513778989999999,557.988,17.5600,0.100131,1.54523,68.4843,-18.1391,423.000,11.8397,143.910,2.24455,101955.,0,-0.726580E-04,17.156000000000006
2022-05-09 03:30 PM,-0.36572035319999996,503.285,16.4374,0.535406E-01,0.826244,36.6177,-6.92999,339.000,30.6712,175.379,1.18508,101929.,0,-0.671409E-04,17.189999999999998
2022-05-09 03:00 PM,-1.3694505786,435.994,15.6863,0.637251E-01,0.983411,43.5668,-0.414989,152.000,65.6707,166.387,0.889568,101936.,0,-0.644476E-04,17.57800000000003
2022-05-09 02:30 PM,0.13477590773999998,398.371,14.7268,0.602106E-01,0.929176,41.1523,-3.54812,341.000,80.4188,135.508,1.79777,101942.,0,-0.547012E-04,17.876000000000033
2022-05-09 02:00 PM,-1.1199766968,387.218,14.6301,0.869035E-01,1.34110,59.3820,11.4759,325.000,84.6309,144.552,2.63927,101941.,0,-0.470826E-04,18.122000000000014
2022-05-09 01:30 PM,-1.6103010402,388.480,14.9499,0.131396,2.02772,89.7785,29.0015,171.000,83.9587,144.500,1.85289,101940.,0,-0.395944E-04,18.188000000000045
2022-05-09 01:00 PM,0.23846815799999999,411.867,15.2852,0.133066,2.05349,90.9422,17.9780,160.000,75.7565,138.019,1.96399,101973.,0,-0.538267E-04,17.92900000000003
2022-05-09 12:30 PM,-15.354465534000001,409.164,15.2891,0.512735E-01,0.791257,35.0463,15.3089,297.000,77.0633,146.183,2.25342,102007.,0,-0.517817E-04,17.80800000000005
2022-05-09 12:00 PM,-0.8559452538000001,488.558,16.2545,0.134152,2.07024,91.7280,6.53606,320.000,51.8670,134.842,1.57956,102016.,0,-0.615672E-04,17.435000000000002
2022-05-09 11:30 AM,-14.144873579999999,472.943,15.6144,0.479155E-01,0.739437,32.7660,-27.0826,281.000,55.1727,133.454,1.89421,102028.,0,-0.672322E-04,17.334000000000003
2022-05-09 11:00 AM,0.036247332959999996,428.050,14.9598,0.899587E-01,1.38825,61.5196,-19.5285,359.000,69.7745,142.198,2.04233,102084.,0,-0.754383E-04,17.281000000000006
2022-05-09 10:30 AM,7.517724353999999,444.166,14.9951,0.136576,2.10766,93.4132,-18.3893,149.000,60.7538,148.460,1.64004,102113.,0,-0.724796E-04,17.132000000000005
2022-05-09 10:00 AM,6.365809224000001,480.827,15.4838,0.104261,1.60896,71.3238,-16.1990,180.000,49.3899,175.948,1.40750,102122.,0,-0.796153E-04,16.936000000000035
2022-05-09 09:30 AM,3.0973189500000005,510.180,16.1047,0.127609,1.96928,87.2916,-25.5339,844.000,39.7162,161.708,1.12041,102116.,0,-0.756863E-04,16.994000000000028
2022-05-09 09:00 AM,1.1239327908,444.706,15.1919,0.625638E-01,0.965491,42.7894,-7.39607,129.000,65.2270,170.844,1.22851,102097.,0,-0.695687E-04,17.177999999999997
2022-05-09 08:30 AM,-0.5993806680000001,397.446,14.8112,0.582448E-01,0.898839,39.8135,-10.4561,94.0000,82.6488,155.345,1.12830,102087.,0,-0.624461E-04,17.751000000000033
2022-05-09 08:00 AM,-0.44434069559999995,413.477,15.0387,0.721849E-01,1.11396,49.3517,-3.38000,311.000,76.4242,139.275,1.86914,102033.,0,-0.688856E-04,17.55400000000003
2022-05-09 07:30 AM,-2.567548242,439.375,15.5376,0.495028E-01,0.763932,33.8496,-12.9946,205.000,67.1807,133.193,1.42200,102016.,0,-0.748248E-04,17.391999999999996
2022-05-09 07:00 AM,10.294945578000002,530.987,17.3101,0.233706E-01,0.360658,15.9872,-68.4330,-9999,35.0313,81.9977,0.189339E-01,102000.,0,-0.772788E-04,16.968000000000018
2022-05-09 06:30 AM,3.349298358,528.779,17.0653,0.582724E-01,0.899265,39.8621,-25.0586,32.0000,34.7646,291.891,0.275247,101946.,0,-0.776878E-04,16.976
2022-05-09 06:00 AM,1.833022647,504.130,16.5781,0.302217E-01,0.466385,20.6721,-6.89187,206.000,38.8378,232.008,0.479961,101947.,0,-0.776704E-04,17.052999999999997
2022-05-09 05:30 AM,4.550589,469.191,16.2058,0.582455E-01,0.898850,39.8219,-11.0476,35.0000,54.2420,64.7009,0.342699,101916.,0,-0.688073E-04,17.545000000000016
2022-05-09 05:00 AM,0.6662754072000001,436.034,15.4998,0.570906E-01,0.881028,38.9949,-18.0975,86.0000,69.7656,106.058,0.521737,101886.,0,-0.576425E-04,18.539000000000044
2022-05-09 04:30 AM,0.6457966757999999,395.365,14.4500,0.229736E-01,0.354530,15.6836,-10.9484,216.000,85.0061,68.3455,0.703706,101865.,0,-0.407589E-04,19.075000000000045
2022-05-09 04:00 AM,1.3776762276000003,393.670,14.3689,0.370647E-01,0.571986,25.3036,-18.8917,351.000,85.1767,175.150,1.18161,101837.,0,-0.382587E-04,19.06600000000003
2022-05-09 03:30 AM,0.9833747166000002,393.090,14.3135,0.319854E-01,0.493602,21.8310,-13.3947,263.000,85.2137,161.477,1.07577,101840.,0,-0.438846E-04,19.30400000000003
2022-05-09 03:00 AM,0.8015565276,393.364,14.3522,0.283111E-01,0.436899,19.3240,-11.3035,166.000,85.2103,95.3380,0.472102,101865.,0,-0.383718E-04,19.260000000000048
2022-05-09 02:30 AM,0.5507747568,392.035,14.3772,0.383945E-01,0.592508,26.2022,-18.3430,826.000,85.0188,142.907,1.41478,101861.,0,-0.425923E-04,19.430000000000007
2022-05-09 02:00 AM,-0.011596695066000001,407.234,14.7355,0.540968E-01,0.834827,36.9167,-35.6086,252.000,79.3750,160.713,1.77624,101853.,0,-0.448462E-04,19.473000000000013
2022-05-09 01:30 AM,1.0537975134,391.647,14.5054,0.404127E-01,0.623653,27.5703,-21.0842,442.000,85.0319,151.162,2.04057,101862.,0,-0.312187E-04,19.77600000000001
2022-05-09 01:00 AM,1.3438267632,391.220,14.4649,0.512288E-01,0.790568,34.9471,-27.1342,185.000,85.0655,145.665,1.91018,101862.,0,-0.343297E-04,19.840000000000032
2022-05-09 12:30 AM,1.2815539524000001,391.395,14.4584,0.455587E-01,0.703066,31.0804,-20.9453,520.000,85.0840,149.650,1.52104,101899.,0,-0.297742E-04,19.798000000000002
2022-05-09 12:00 AM,1.1781572202000001,390.639,14.3849,0.488188E-01,0.753376,33.3017,-22.3481,163.000,85.0504,151.167,1.76127,101912.,0,-0.277161E-04,19.884000000000015
2022-05-08 11:30 PM,1.2133448388,390.715,14.3995,0.464442E-01,0.716732,31.6814,-19.3855,140.000,85.1413,131.917,1.35612,101945.,0,-0.254623E-04,19.900000000000034
2022-05-08 11:00 PM,1.2853565585999998,390.841,14.4565,0.359444E-01,0.554697,24.5236,-23.9754,150.000,85.1232,183.982,1.18455,101935.,0,-0.331157E-04,19.708000000000027
2022-05-08 10:30 PM,0.8230275251999999,391.943,14.6161,0.332694E-01,0.513416,22.7004,-9.22379,261.000,85.1141,184.048,1.67394,101932.,0,-0.356481E-04,19.621000000000038
2022-05-08 10:00 PM,0.9953964864000001,393.066,14.8230,0.334309E-01,0.515909,22.8121,-11.8063,374.000,85.1055,186.486,1.57340,101942.,0,-0.286995E-04,19.552999999999997
2022-05-08 09:30 PM,0.8936038098,393.786,15.0511,0.161239E-01,0.248826,11.0011,-10.3779,104.000,85.1154,212.761,0.620008,101957.,0,-0.321672E-04,19.67900000000003
2022-05-08 09:00 PM,2.0467792692000004,392.336,15.1353,0.393370E-01,0.607053,26.8325,-23.0553,124.000,85.1475,217.200,0.572111,101941.,0,-0.301353E-04,19.927999999999997
2022-05-08 08:30 PM,1.0290665213999999,390.840,15.1958,0.289445E-01,0.446675,19.7417,-14.0735,159.000,85.1662,200.502,0.495733,101920.,0,-0.271722E-04,20.03200000000004
2022-05-08 08:00 PM,1.5944917968,389.900,15.2849,0.482363E-01,0.744387,32.8974,-19.1922,46.0000,85.1857,135.686,0.649265,101901.,0,-0.194404E-04,20.101
2022-05-08 07:30 PM,1.4452173449999999,389.989,15.4596,0.316839E-01,0.488949,21.6070,-17.4611,137.000,85.1924,118.227,0.426329,101894.,0,-0.236653E-04,20.177999999999997
2022-05-08 07:00 PM,1.1695489326000001,390.271,15.6149,0.328928E-01,0.507605,22.4299,-11.1837,32.0000,85.1864,159.461,0.461304,101868.,0,-0.267023E-04,20.248000000000047
2022-05-08 06:30 PM,-0.08304424992000001,395.923,16.1317,-0.325047E-02,-0.501615E-01,-2.21693,2.70483,-9999,85.1122,336.869,0.187923,101839.,0,-0.251142E-04,20.060000000000002
2022-05-08 06:00 PM,1.0852517034,388.284,15.9146,0.249455E-01,0.384962,17.0050,-14.1597,80.0000,85.2329,121.955,0.364483,101808.,0,-0.179654E-04,20.584000000000003
2022-05-08 05:30 PM,0.9673579404000001,386.462,16.0642,0.298608E-01,0.460814,20.3512,-14.9808,317.000,85.2550,128.389,0.780404,101793.,0,-0.150764E-04,20.814999999999998
2022-05-08 05:00 PM,0.4311104796,384.932,16.4919,0.474787E-01,0.732696,32.3482,-9.40447,136.000,85.2725,131.475,0.760928,101741.,0,-0.372884E-05,21.14300000000003
2022-05-08 04:30 PM,0.12021250968000002,384.239,0.210267E-05,0.315338E-01,0.486632,21.4768,-2.55365,271.000,85.2724,148.204,0.724186,101700.,0,0.835834E-05,21.515000000000043
2022-05-08 04:00 PM,-0.03365403768,383.949,0.286185E-05,0.431480E-01,0.665865,29.3803,-1.80393,144.000,85.2898,109.741,0.670889,101698.,0,0.112126E-04,21.75200000000001
2022-05-08 03:30 PM,-0.9213116004,383.506,0.551776E-05,0.647698E-01,0.999534,44.0968,11.3010,125.000,85.2523,129.799,0.919933,101685.,0,0.214289E-04,21.894000000000005
2022-05-08 03:00 PM,-1.5566559731999998,383.447,0.846300E-05,0.900835E-01,1.39018,61.3204,27.0461,134.000,85.2910,146.331,1.22233,101680.,0,0.325066E-04,22.074000000000012
2022-05-08 02:30 PM,-2.44445535,383.638,0.960187E-05,0.110003,1.69757,74.8769,40.8440,60.0000,85.3386,132.868,0.809878,101676.,0,0.367967E-04,22.111000000000047
2022-05-08 02:00 PM,-2.953840284,383.101,0.103045E-04,0.104680,1.61543,71.2568,43.0386,-9999,85.3451,180.371,0.177876,101673.,0,0.395944E-04,22.067000000000007
2022-05-08 01:30 PM,-3.132794088,383.269,0.833788E-05,0.153475,2.36844,104.501,54.6139,-9999,85.3139,214.859,0.653358E-01,101673.,0,0.326023E-04,21.78000000000003
2022-05-08 01:00 PM,-3.381336234,382.837,0.106487E-04,0.168208,2.59580,114.547,58.8750,71.0000,85.3263,209.728,0.888225,101686.,0,0.419875E-04,21.64500000000004
2022-05-08 12:30 PM,-3.3171740099999996,382.894,0.812165E-05,0.157638,2.43268,107.385,62.3025,71.0000,85.3131,154.121,1.07903,101716.,0,0.327198E-04,21.299000000000035
2022-05-08 12:00 PM,-3.8642175000000005,404.515,0.127816E-05,0.221712,3.42149,151.114,39.0593,49.0000,76.2524,161.506,0.742966,101786.,0,0.533002E-05,20.749000000000024
2022-05-08 11:30 AM,3.5676833939999995,387.703,0.113830E-05,0.203510,3.14059,138.739,26.0051,47.0000,82.5179,3.61113,0.683759,101836.,0,0.481660E-05,20.52000000000004
2022-05-08 11:00 AM,-3.165285942,382.137,16.7756,0.182248,2.81248,124.301,15.7394,13.0000,84.6432,31.1582,0.293195,101864.,0,-0.102641E-04,20.048000000000002
2022-05-08 10:30 AM,-0.29230994880000005,384.907,16.9670,0.386454E-01,0.596380,26.3667,9.02745,30.0000,84.2825,71.0694,0.316839,101941.,0,-0.168124E-04,19.69500000000005
2022-05-08 10:00 AM,-0.8533078577999998,385.005,16.1160,0.605543E-01,0.934481,41.3164,10.1316,97.0000,84.7899,241.250,0.638486,101931.,0,-0.169647E-04,19.649
2022-05-08 09:30 AM,-1.4900811803999998,384.144,16.0915,0.106481,1.64323,72.6751,18.8250,71.0000,84.6510,247.563,0.586681,101913.,0,-0.155463E-04,19.326000000000022
2022-05-08 09:00 AM,-0.8037723726000001,387.297,15.8252,0.712340E-01,1.09929,48.6407,10.4261,110.000,83.9317,244.704,0.680993,101893.,0,-0.291868E-04,18.850000000000023
2022-05-08 08:30 AM,-0.9969010992,394.501,15.8916,0.124097,1.91507,84.7598,22.9594,17.0000,80.7067,206.135,0.303135,101878.,0,-0.221294E-04,18.571000000000026
2022-05-08 08:00 AM,0.8616134933999999,420.119,15.3514,0.635342E-01,0.980466,43.4493,-2.92229,122.000,74.4589,317.213,0.437141,101852.,0,-0.509376E-04,17.26800000000003
2022-05-08 07:30 AM,-2.6432544779999994,459.790,14.6850,0.103272,1.59371,70.6764,18.1852,-9999,65.7240,163.376,0.121487,101815.,0,-0.669929E-04,16.512
2022-05-08 07:00 AM,1.0654647480000001,478.106,13.4808,0.127078E-01,0.196108,8.70068,-0.709161,25.0000,59.3437,228.264,0.125480,101805.,0,-0.944263E-04,16.055000000000007
2022-05-08 06:30 AM,3.259259388,469.193,14.0973,0.120943E-01,0.186641,8.28109,-2.89970,945.000,62.9110,262.143,0.435414,101791.,0,-0.851498E-04,16
2022-05-08 06:00 AM,0.4051515852,436.851,13.7627,0.699566E-02,0.107958,4.79034,-0.474609,254.000,72.7881,201.212,0.453043,101772.,0,-0.884174E-04,15.923000000000002
2022-05-08 05:30 AM,-0.5531786784,438.135,13.4236,0.748478E-02,0.115506,5.12466,-3.69290,-9999,72.3155,9.83440,0.499908E-01,101743.,0,-0.904624E-04,16.047000000000025
2022-05-08 05:00 AM,-0.4024860858,425.591,13.7150,0.109719E-01,0.169320,7.51243,-0.355420,-9999,75.4311,172.383,0.625506E-01,101737.,0,-0.889744E-04,16.016999999999996
2022-05-08 04:30 AM,0.5688084924000001,434.621,13.6517,0.602604E-02,0.929945E-01,4.12538,-0.782631,166.000,73.1082,84.0783,0.217858,101726.,0,-0.839283E-04,16.176000000000045
2022-05-08 04:00 AM,1.1250266615999998,451.157,13.1212,-0.130173E-01,-0.200884,-8.91225,-3.89500,-9999,66.0568,142.324,0.166447,101690.,0,-0.877343E-04,16.093000000000018
2022-05-08 03:30 AM,-0.20865326094000003,458.143,12.7631,0.338661E-01,0.522625,23.1842,-3.60392,-9999,60.8725,23.5506,0.151110,101636.,0,-0.880651E-04,16.186000000000035
2022-05-08 03:00 AM,1.9094790275999998,451.124,13.8153,0.137058E-01,0.211509,9.38126,-6.31444,140.000,62.8119,278.955,0.548150,101647.,0,-0.854109E-04,16.354000000000042
2022-05-08 02:30 AM,7.810388838000001,453.819,15.2039,0.540536E-01,0.834161,36.9800,-12.3323,159.000,68.8003,243.657,0.659222,101693.,0,-0.708741E-04,16.869000000000028
2022-05-08 02:00 AM,0.521793666,436.450,14.9527,-0.225195E-02,-0.347523E-01,-1.54063,-0.679393,51.0000,82.0678,26.5157,0.218884,101654.,0,-0.689248E-04,16.878000000000043
2022-05-08 01:30 AM,0.45110280599999997,435.814,14.8067,-0.654850E-02,-0.101057,-4.48007,0.291784,27.0000,81.7457,334.862,0.191661,101650.,0,-0.670756E-04,16.866000000000042
2022-05-08 01:00 AM,0.6573017753999999,429.939,14.7793,-0.356853E-02,-0.550699E-01,-2.44146,-0.789535,31.0000,81.9201,129.410,0.115243,101708.,0,-0.713266E-04,16.824000000000012
2022-05-08 12:30 AM,1.1741903171999999,419.998,14.7963,-0.252746E-02,-0.390040E-01,-1.72921,-0.198759E-01,784.000,82.2560,107.807,0.249958,101745.,0,-0.703476E-04,16.819000000000017
2022-05-08 12:00 AM,1.8325729925999998,423.911,14.8419,0.180664E-01,0.278802,12.3607,-0.619502,46.0000,78.7211,351.571,0.253280,101765.,0,-0.759604E-04,16.799000000000035
2022-05-07 11:30 PM,0.751906467,433.677,14.9915,0.237297E-01,0.366199,16.2348,-8.36407,46.0000,71.0585,280.565,0.474215,101806.,0,-0.742505E-04,16.838000000000022
2022-05-07 11:00 PM,-0.045637975979999995,442.446,15.1933,0.189244E-01,0.292043,12.9468,-5.56292,328.000,66.3173,274.982,0.743279,101836.,0,-0.753295E-04,16.869000000000028
2022-05-07 10:30 PM,1.2844680588000001,453.257,15.5243,0.251697E-01,0.388422,17.2149,-9.62867,310.000,64.0663,236.788,0.652925,101855.,0,-0.671496E-04,17.14500000000004
2022-05-07 10:00 PM,1.119931299,458.088,15.6355,0.293780E-01,0.453364,20.0921,-5.07868,67.0000,62.3166,214.472,0.421576,101835.,0,-0.707218E-04,17.204000000000008
2022-05-07 09:30 PM,0.5689641419999999,458.581,15.7072,0.345486E-01,0.533158,23.6243,-5.73557,30.0000,61.4379,215.631,0.444189,101803.,0,-0.624026E-04,17.382000000000005
2022-05-07 09:00 PM,-0.48952663920000006,477.671,16.0906,0.367920E-01,0.567778,25.1579,-13.8180,72.0000,56.0877,225.546,0.916412,101816.,0,-0.674890E-04,17.398000000000025
2022-05-07 08:30 PM,2.9232940500000004,504.490,16.9829,0.730638E-01,1.12753,49.9493,-14.3278,125.000,48.5916,223.638,0.852688,101809.,0,-0.593133E-04,17.621000000000038
2022-05-07 08:00 PM,1.3652826282,522.900,17.4220,0.181498E-01,0.280089,12.4040,-2.22603,201.000,45.1247,236.457,0.456763,101779.,0,-0.531001E-04,17.949000000000012
2022-05-07 07:30 PM,-0.7121401560000001,516.372,17.5253,-0.579858E-03,-0.894842E-02,-0.396124,-1.48816,369.000,50.7028,210.168,0.365998,101750.,0,-0.517121E-04,18.38100000000003
2022-05-07 07:00 PM,0.26814751020000005,487.113,17.1862,-0.722008E-02,-0.111421,-4.93174,-1.23876,24.0000,57.3033,212.670,0.187107,101718.,0,-0.487273E-04,18.50200000000001
2022-05-07 06:30 PM,0.7892191349999998,500.855,17.4305,0.101836E-01,0.157154,6.95553,0.326463,129.000,49.0032,212.860,0.535721,101678.,0,-0.440586E-04,18.573000000000036
2022-05-07 06:00 PM,0.9721311947999999,505.447,17.5340,0.120133E-01,0.185390,8.20390,-1.89123,1034.00,48.9938,228.283,0.411131,101626.,0,-0.434582E-04,18.738
2022-05-07 05:30 PM,-9.36653895,485.403,17.6062,-0.224951E-01,-0.347146,-15.3564,0.862239E-01,106.000,52.0983,199.812,0.450285,101608.,0,-0.388852E-04,19.114000000000033
2022-05-07 05:00 PM,5.747858694,471.611,18.4639,0.748263E-01,1.15473,51.0550,-2.26422,79.0000,61.9805,257.180,0.528042,101572.,0,-0.341034E-04,19.634000000000015
2022-05-07 04:30 PM,0.3401894951999999,435.215,18.5817,0.145213E-01,0.224095,9.90407,0.225869,110.000,73.5254,232.892,0.259208,101562.,0,-0.269286E-04,20.055000000000007
2022-05-07 04:00 PM,0.7008447510000001,441.274,19.0959,0.662953E-01,1.02308,45.2095,5.12308,38.0000,68.2953,250.440,0.368978,101560.,0,-0.181177E-04,20.199000000000012
2022-05-07 03:30 PM,1.2392604971999999,456.172,19.4147,0.103815,1.60208,70.7655,4.88917,81.0000,63.6561,242.038,0.498259,101558.,0,-0.180960E-04,20.636000000000024
2022-05-07 03:00 PM,0.4682177765999999,413.103,18.1044,0.514550E-01,0.794058,35.0541,-5.77810,-9999,80.3506,139.843,0.229673,101552.,0,-0.573032E-05,21.235000000000014
2022-05-07 02:30 PM,0.6967978613999999,393.683,0.245405E-05,0.409343E-01,0.631702,27.8666,-0.353838,156.000,85.2865,212.643,0.444289,101518.,0,0.946350E-05,21.983000000000004
2022-05-07 02:00 PM,-0.21079603710000003,389.694,0.758560E-05,0.730545E-01,1.12738,49.7044,3.60512,92.0000,85.4176,183.118,0.571362,101535.,0,0.282208E-04,22.575000000000045
2022-05-07 01:30 PM,-1.6607552904000005,385.635,0.158246E-04,0.866927E-01,1.33785,58.9480,32.5175,44.0000,85.5156,221.667,0.533689,101524.,0,0.566897E-04,23.198000000000036
2022-05-07 01:00 PM,-3.2889192840000003,385.325,0.167669E-04,0.132469,2.04427,90.0804,67.0480,78.0000,85.5265,181.324,1.05617,101549.,0,0.603358E-04,23.12700000000001
